Receipt,"Board Candidates"
22XM,"Laurene Sorensen, David Sutherland, Rob Ely"
232Z,"Rob Ely, Laurene Sorensen, Cheyne Mayer"
23VT,"Brooke Lowry, Cheyne Mayer, David Sutherland"
25P5,"Rob Ely, Brooke Lowry, David Sutherland"
25PB,"Rob Ely, Cheyne Mayer"
28RK,"Cheyne Mayer, Rob Ely, David Sutherland"
2B3X,"Laurene Sorensen, Cheyne Mayer, Rob Ely"
2BDR,"Cheyne Mayer, Rob Ely, Laurene Sorensen"
2BSV,"David Sutherland, Rob Ely, Brooke Lowry"
2D2W,"Cheyne Mayer, Brooke Lowry, David Sutherland"
2D4B,"Cheyne Mayer, Brooke Lowry, David Sutherland"
2FM3,"David Sutherland, Brooke Lowry, Laurene Sorensen"
2H7S,"Brooke Lowry, Cheyne Mayer, Laurene Sorensen"
2HDS,"Brooke Lowry, David Sutherland, Cheyne Mayer"
2JJY,"David Sutherland"
2KB2,"Laurene Sorensen, Rob Ely, Brooke Lowry"
2MQM,"Brooke Lowry, Cheyne Mayer, Laurene Sorensen"
2N6N,"Cheyne Mayer"
2NY5,"Cheyne Mayer, Rob Ely, David Sutherland"
2P4N,"Cheyne Mayer, David Sutherland, Rob Ely"
2PB9,"Rob Ely, Laurene Sorensen"
2PMH,"Cheyne Mayer, Laurene Sorensen, David Sutherland"
2PWV,"Brooke Lowry, Rob Ely, David Sutherland"
2PZN,"David Sutherland, Laurene Sorensen, Brooke Lowry"
2SSD,"Laurene Sorensen, David Sutherland, Cheyne Mayer"
2T7H,"Laurene Sorensen, Brooke Lowry, Cheyne Mayer"
2VYS,"David Sutherland, Rob Ely"
2XYZ,"David Sutherland, Brooke Lowry, Laurene Sorensen"
2ZFN,"Laurene Sorensen"
2ZY4,"Cheyne Mayer, Laurene Sorensen, Brooke Lowry"
32SW,"Rob Ely, Cheyne Mayer, Brooke Lowry"
3667,"Laurene Sorensen, Rob Ely, Brooke Lowry"
3CTZ,"Laurene Sorensen, David Sutherland, Rob Ely"
3CXV,"Laurene Sorensen, Rob Ely, David Sutherland"
3DNY,"Rob Ely"
3DSP,"Rob Ely, David Sutherland, Laurene Sorensen"
3DVG,"Brooke Lowry, David Sutherland, Rob Ely"
3FG9,"Rob Ely, David Sutherland, Cheyne Mayer"
3GH9,"Brooke Lowry, Laurene Sorensen"
3HF6,"Rob Ely, David Sutherland, Brooke Lowry"
3J3N,"Laurene Sorensen, Rob Ely, David Sutherland"
3MNP,"Brooke Lowry, Laurene Sorensen, Rob Ely"
3MR3,"Brooke Lowry, David Sutherland, Cheyne Mayer"
3NN8,"Cheyne Mayer, Rob Ely, Brooke Lowry"
3NYT,"David Sutherland, Laurene Sorensen, Cheyne Mayer"
3RTC,"David Sutherland, Rob Ely, Laurene Sorensen"
3RZ3,"Cheyne Mayer, Brooke Lowry, David Sutherland"
3S8B,"Rob Ely, Laurene Sorensen, Cheyne Mayer"
3SBW,"Brooke Lowry"
3TM7,"David Sutherland, Brooke Lowry, Laurene Sorensen"
3TMZ,"Brooke Lowry, Cheyne Mayer, David Sutherland"
3V55,"Cheyne Mayer, Laurene Sorensen, David Sutherland"
3WTQ,"Rob Ely, David Sutherland, Cheyne Mayer"
3WY3,"Laurene Sorensen, Cheyne Mayer, David Sutherland"
3XT9,"Laurene Sorensen, David Sutherland, Cheyne Mayer"
3ZSM,"Laurene Sorensen, David Sutherland"
42K8,"Rob Ely, Brooke Lowry, Cheyne Mayer"
42RT,"David Sutherland, Laurene Sorensen, Cheyne Mayer"
437H,"Cheyne Mayer, David Sutherland, Rob Ely"
43CP,"Rob Ely, David Sutherland, Brooke Lowry"
442N,"Rob Ely, Laurene Sorensen, Cheyne Mayer"
44CB,"David Sutherland, Rob Ely, Brooke Lowry"
458C,"Brooke Lowry, David Sutherland, Rob Ely"
467W,"Rob Ely, Laurene Sorensen, David Sutherland"
46D4,"Laurene Sorensen, Brooke Lowry, Cheyne Mayer"
47WS,"David Sutherland, Brooke Lowry, Rob Ely"
485V,"David Sutherland"
486H,"Brooke Lowry, Cheyne Mayer, David Sutherland"
48T6,"Rob Ely, Laurene Sorensen, Brooke Lowry"
48ZV,"Laurene Sorensen, Brooke Lowry, Rob Ely"
4B4J,"Rob Ely, David Sutherland, Cheyne Mayer"
4CR4,"Laurene Sorensen, David Sutherland, Brooke Lowry"
4DMB,"Brooke Lowry"
4FVG,Abstain
4FZJ,"Laurene Sorensen"
4FZK,"David Sutherland, Cheyne Mayer, Rob Ely"
4GS8,"Brooke Lowry, Rob Ely, Laurene Sorensen"
4GX4,"Cheyne Mayer, Rob Ely"
4HDS,"Brooke Lowry, David Sutherland, Cheyne Mayer"
4HSH,Abstain
4KK6,"Cheyne Mayer, Brooke Lowry, Laurene Sorensen"
4N4Y,"David Sutherland, Rob Ely, Cheyne Mayer"
4R2Y,"David Sutherland, Cheyne Mayer, Rob Ely"
4RT6,"Laurene Sorensen, David Sutherland, Brooke Lowry"
4SJC,"Rob Ely, Cheyne Mayer, Laurene Sorensen"
4TBW,"Cheyne Mayer, Brooke Lowry, David Sutherland"
4V69,"Rob Ely, David Sutherland, Laurene Sorensen"
4VV5,"Laurene Sorensen, Cheyne Mayer, David Sutherland"
4VZ2,"Laurene Sorensen, David Sutherland, Rob Ely"
4W45,"Cheyne Mayer, Laurene Sorensen, Rob Ely"
4W9Z,"Laurene Sorensen, David Sutherland, Cheyne Mayer"
4WCM,"Rob Ely, Laurene Sorensen, David Sutherland"
4XP5,"Brooke Lowry, David Sutherland, Rob Ely"
