Receipt,"Vote for Board candidates"
229W,"Alice Ma, Sofia Marrion, Isabel Gaila Barbuto"
22JF,"Isabel Gaila Barbuto, Alice Ma, Lauren Crawford"
26P9,"Alice Ma, Ken Hart, Mark Thorne"
278K,"Mark Thorne, Ken Hart"
28P3,"Ken Hart"
29QK,"Isabel Gaila Barbuto, Alice Ma, Mark Thorne"
2BZF,"Lauren Crawford, Isabel Gaila Barbuto, Ken Hart"
2CH7,"Mark Thorne, Alice Ma, Ken Hart"
2DCC,"Mark Thorne, Ken Hart"
2DYC,"Alice Ma, Isabel Gaila Barbuto, Ken Hart"
2JCX,"Sofia Marrion, Ken Hart, Alice Ma"
2JHX,"Mark Thorne, Ken Hart, Sofia Marrion"
2K5V,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
2KMJ,"Ken Hart, Isabel Gaila Barbuto, Mark Thorne"
2R6S,"Alice Ma, Ken Hart, Mark Thorne"
2RNR,"Isabel Gaila Barbuto, Mark Thorne"
2SJK,"Ken Hart, Sofia Marrion, Mark Thorne"
2SNF,"Alice Ma, Mark Thorne, Lauren Crawford"
2V7N,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
2XGH,"Isabel Gaila Barbuto, Lauren Crawford, Alice Ma"
2XKZ,"Sofia Marrion, Alice Ma, Lauren Crawford"
2XVC,"Ken Hart, Alice Ma, Isabel Gaila Barbuto"
2YD8,"Lauren Crawford, Sofia Marrion, Isabel Gaila Barbuto"
2YHX,"Ken Hart, Alice Ma, Sofia Marrion"
2YQQ,"Sofia Marrion, Alice Ma, Lauren Crawford"
2ZPP,"Alice Ma, Ken Hart, Mark Thorne"
32K5,"Sofia Marrion, Alice Ma"
333F,"Alice Ma, Lauren Crawford, Isabel Gaila Barbuto"
344B,"Sofia Marrion, Isabel Gaila Barbuto, Alice Ma"
35BD,"Lauren Crawford, Isabel Gaila Barbuto, Mark Thorne"
35V9,"Mark Thorne, Ken Hart, Alice Ma"
35XP,"Ken Hart, Isabel Gaila Barbuto, Mark Thorne"
362F,"Alice Ma, Mark Thorne, Ken Hart"
36M3,"Alice Ma, Lauren Crawford, Isabel Gaila Barbuto"
37PG,"Sofia Marrion, Alice Ma, Ken Hart"
3857,"Ken Hart, Isabel Gaila Barbuto, Alice Ma"
38F5,"Lauren Crawford, Alice Ma, Ken Hart"
394T,"Alice Ma, Sofia Marrion, Isabel Gaila Barbuto"
397B,"Ken Hart, Alice Ma, Isabel Gaila Barbuto"
39MJ,"Ken Hart, Alice Ma, Isabel Gaila Barbuto"
3BN6,"Mark Thorne, Lauren Crawford, Alice Ma"
3BV3,"Alice Ma, Sofia Marrion, Mark Thorne"
3BXG,"Isabel Gaila Barbuto, Alice Ma, Ken Hart"
3GN5,"Ken Hart, Mark Thorne, Alice Ma"
3HGF,"Isabel Gaila Barbuto, Mark Thorne, Lauren Crawford"
3J2F,"Sofia Marrion, Alice Ma"
3J4K,"Ken Hart, Sofia Marrion, Isabel Gaila Barbuto"
3JGG,"Alice Ma, Mark Thorne, Lauren Crawford"
3JGV,"Alice Ma, Sofia Marrion, Lauren Crawford"
3JSK,"Sofia Marrion, Mark Thorne, Ken Hart"
3K5F,"Lauren Crawford, Ken Hart, Alice Ma"
3KBH,"Ken Hart, Isabel Gaila Barbuto, Alice Ma"
3KSG,"Isabel Gaila Barbuto, Alice Ma, Ken Hart"
3MB5,"Alice Ma, Mark Thorne, Lauren Crawford"
3NYJ,"Ken Hart, Alice Ma, Mark Thorne"
3NZN,"Sofia Marrion"
3P2S,"Ken Hart, Lauren Crawford, Alice Ma"
3PT8,"Mark Thorne, Alice Ma, Ken Hart"
3QYS,"Isabel Gaila Barbuto, Alice Ma, Ken Hart"
3RG8,"Alice Ma, Ken Hart, Isabel Gaila Barbuto"
3RKH,"Sofia Marrion, Ken Hart, Alice Ma"
3SDN,"Mark Thorne"
3T4C,"Ken Hart, Lauren Crawford, Sofia Marrion"
3T6Z,"Alice Ma, Ken Hart, Mark Thorne"
3TFP,"Mark Thorne, Lauren Crawford, Alice Ma"
3TZW,"Lauren Crawford, Ken Hart, Alice Ma"
3V77,"Alice Ma, Lauren Crawford, Mark Thorne"
3W4S,"Isabel Gaila Barbuto, Mark Thorne, Alice Ma"
3W99,"Alice Ma"
3WTK,Abstain
3WW6,"Mark Thorne, Alice Ma, Sofia Marrion"
3YD9,"Mark Thorne, Ken Hart"
3Z5V,"Ken Hart, Isabel Gaila Barbuto, Alice Ma"
3Z8R,"Isabel Gaila Barbuto, Alice Ma, Ken Hart"
3ZGQ,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
43FZ,"Ken Hart, Mark Thorne, Alice Ma"
448V,"Isabel Gaila Barbuto, Ken Hart, Sofia Marrion"
44RG,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
44TT,"Alice Ma, Ken Hart, Sofia Marrion"
45NN,"Mark Thorne, Alice Ma"
45PN,"Lauren Crawford, Alice Ma, Mark Thorne"
46CY,"Ken Hart, Alice Ma, Sofia Marrion"
46NX,"Alice Ma, Ken Hart, Mark Thorne"
47F3,"Isabel Gaila Barbuto"
47KR,"Sofia Marrion, Isabel Gaila Barbuto, Alice Ma"
47QR,"Ken Hart, Alice Ma, Isabel Gaila Barbuto"
47XK,"Alice Ma, Isabel Gaila Barbuto, Sofia Marrion"
4953,"Alice Ma, Ken Hart, Isabel Gaila Barbuto"
49D3,"Ken Hart, Lauren Crawford"
49QY,"Alice Ma, Ken Hart, Lauren Crawford"
4B3T,"Alice Ma, Mark Thorne, Ken Hart"
